Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-nova,git://git.openstack.org/openstack/nova,63f3d99819137315b9cb8475614b86314733b1d7,http://review.rdoproject.org/r/p/openstack/nova-distgit.git,695fe6b823336bbe27e5ddb3d2f1ea3dd7561362,SUCCESS,1475677177,openstack-nova-13.1.2-0.20161005142028.63f3d99.el7.centos
openstack-keystone,git://git.openstack.org/openstack/keystone,012bc3d436fb29ef99aec405d13af5e5a1cfd3df,http://review.rdoproject.org/r/p/openstack/keystone-distgit.git,02d10fa1b7c6e29af098a2b81225137137957dee,SUCCESS,1475802860,openstack-keystone-9.2.1-0.20161007011449.012bc3d.el7.centos
openstack-glance,git://git.openstack.org/openstack/glance,6c4bd0ec5841a9e204649e9f8a055c3c1d7ca9d8,http://review.rdoproject.org/r/p/openstack/glance-distgit.git,aa9ec10db81a624d6490b44041f7b60af86717cd,SUCCESS,1475801637,openstack-glance-12.0.1-0.20161007005433.6c4bd0e.el7.centos
python-glance-store,git://git.openstack.org/openstack/glance_store,3bdf378f30f16aae0405e91ac6705b213e526ea7,http://review.rdoproject.org/r/p/openstack/glance_store-distgit.git,58ebd8092d9cdce8e3d74ba8dc1721834dd10d8d,SUCCESS,1473900565,python-glance-store-0.13.2-0.20160915004947.3bdf378.el7.centos
openstack-swift,git://git.openstack.org/openstack/swift,8eab1444da3edc3114e89b93250644abbbd34204,http://review.rdoproject.org/r/p/openstack/swift-distgit.git,c76c31a709baded293efde7fb4aa9ea9dd98e40a,SUCCESS,1475715806,openstack-swift-2.7.1-0.20161006010458.8eab144.el7.centos
openstack-ceilometer,git://git.openstack.org/openstack/ceilometer,10639a4299fdedbb8b6dcd5e82e795d573edb6d0,http://review.rdoproject.org/r/p/openstack/ceilometer-distgit.git,61c40eb51e64b3e403a749c658d0522132786eaa,SUCCESS,1470921643,openstack-ceilometer-6.1.4-0.20160811132121.10639a4.el7.centos
openstack-gnocchi,git://git.openstack.org/openstack/gnocchi,20c5886ef1c1654875356f81eacc66e349d437ff,http://review.rdoproject.org/r/p/openstack/gnocchi-distgit.git,86708cf1af983a024a7d6f3de550e8fea71967e5,SUCCESS,1471481163,openstack-gnocchi-2.1.4-0.20160818004646.20c5886.el7.centos
openstack-aodh,git://git.openstack.org/openstack/aodh,aa2c31369bd32c7ac07ede0ac13785c18255e8be,http://review.rdoproject.org/r/p/openstack/aodh-distgit.git,a3fe86557eff2e75bdfb3ad3704e12aa384ae2f6,SUCCESS,1473211393,openstack-aodh-2.0.5-0.20160907012355.aa2c313.el7.centos
openstack-heat,git://git.openstack.org/openstack/heat,ed46562157d2f9983f5665394ec47d2e27aad0df,http://review.rdoproject.org/r/p/openstack/heat-distgit.git,5f530afd3819e6079f90ae064fb3af6d86489e44,SUCCESS,1472474618,openstack-heat-6.0.1-0.20160829124409.ed46562.el7.centos
openstack-cinder,git://git.openstack.org/openstack/cinder,c6adc020a67ae77e3645d4f6e80fa93b19432177,http://review.rdoproject.org/r/p/openstack/cinder-distgit.git,6d351c030bf3d247b5b3c3a0f5575e838000603e,SUCCESS,1475714737,openstack-cinder-8.1.2-0.20161006004632.c6adc02.el7.centos
openstack-ironic,git://git.openstack.org/openstack/ironic,4a8537b2f3e9627b4d1532594c46e169699a41b8,http://review.rdoproject.org/r/p/openstack/ironic-distgit.git,21dec7f1c5c63583234a2c70f66400e921d230cf,SUCCESS,1475802540,openstack-ironic-5.1.3-0.20161007010930.4a8537b.el7.centos
openstack-neutron,git://git.openstack.org/openstack/neutron,664a725142eb34f9e3894a776032caca2e40036a,http://review.rdoproject.org/r/p/openstack/neutron-distgit.git,4fc8aeee0884499718053b0541faffcfb61f2994,SUCCESS,1475801343,openstack-neutron-8.2.1-0.20161007004946.664a725.el7.centos
python-neutron-lib,git://git.openstack.org/openstack/neutron-lib,2e7cd82255d2f1a0c34317cb1eb3a4a86fa2086c,http://review.rdoproject.org/r/p/openstack/neutron-lib-distgit.git,32eac083350bff5411af53977c2dcf3a23308f09,SUCCESS,1473989191,python-neutron-lib-0.0.4-0.20160916012659.2e7cd82.el7.centos
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,cbe18b5de196e8edb9b2528a257206c9463c714c,http://review.rdoproject.org/r/p/openstack/neutron-fwaas-distgit.git,bc431141f024e44b0f63f7fcc9dac9246d7803f2,SUCCESS,1473900651,openstack-neutron-fwaas-8.2.0-0.20160915005118.cbe18b5.el7.centos
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,a2d5aed3452cf4d0885051b303ecb51ab1444c1a,http://review.rdoproject.org/r/p/openstack/neutron-lbaas-distgit.git,5951202f029e9c1a045ae7d19b9b767c461de39d,SUCCESS,1473468769,openstack-neutron-lbaas-8.2.1-0.20160910005316.a2d5aed.el7.centos
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,ea355d1bc6e173cd56c6a975b88e5d5e1f901b5c,http://review.rdoproject.org/r/p/openstack/neutron-vpnaas-distgit.git,d3763a8e27050563da01198dc434245400087783,SUCCESS,1474073874,openstack-neutron-vpnaas-8.2.0-0.20160917005817.ea355d1.el7.centos
openstack-designate,git://git.openstack.org/openstack/designate,c802d7aa34fe21725aeed32d65195cf56b838014,http://review.rdoproject.org/r/p/openstack/designate-distgit.git,f8e1039b0626fbdea30bd18bbd6969b32f32f783,SUCCESS,1475197045,openstack-designate-2.0.1-0.20160930005752.c802d7a.el7.centos
