2015-11-20 07:24:44,797 - Mock Version: 1.1.38
2015-11-20 07:24:44,822 - Start: device setup
2015-11-20 07:24:44,826 - Finish: device setup
2015-11-20 07:24:44,826 - Start: yum update
2015-11-20 07:25:43,403 - Finish: yum update
2015-11-20 07:25:43,506 - Finish: lock buildroot
2015-11-20 07:25:43,506 - Finish: chroot init
2015-11-20 07:25:43,577 - Start: build phase for m2crypto-0.21.1-17.el7.src.rpm
2015-11-20 07:25:43,577 - Start: device setup
2015-11-20 07:25:43,582 - Finish: device setup
2015-11-20 07:25:43,606 - Start: build setup for m2crypto-0.21.1-17.el7.src.rpm
2015-11-20 07:25:53,125 - Finish: build setup for m2crypto-0.21.1-17.el7.src.rpm
2015-11-20 07:25:53,125 - Start: rpmbuild -bb m2crypto-0.21.1-17.el7.src.rpm
2015-11-20 07:28:37,891 - Finish: rpmbuild -bb m2crypto-0.21.1-17.el7.src.rpm
2015-11-20 07:28:37,911 - Finish: build phase for m2crypto-0.21.1-17.el7.src.rpm
2015-11-20 07:28:37,912 - Start: lock buildroot
2015-11-20 07:28:37,912 - Start: clean chroot
2015-11-20 07:28:39,495 - Finish: clean chroot
2015-11-20 07:28:39,496 - Finish: lock buildroot
2015-11-20 07:28:39,496 - Finish: run
