2018-09-01 11:56:44,830 - Mock Version: 1.4.11
2018-09-01 11:56:44,910 - Start: yum install
2018-09-01 11:58:36,336 - Finish: yum install
2018-09-01 11:58:36,993 - Finish: chroot init
2018-09-01 11:58:37,179 - Start: build phase for nodejs-amdefine-0.0.4-1.el7.src.rpm
2018-09-01 11:58:37,181 - Start: build setup for nodejs-amdefine-0.0.4-1.el7.src.rpm
2018-09-01 11:58:54,568 - Finish: build setup for nodejs-amdefine-0.0.4-1.el7.src.rpm
2018-09-01 11:58:54,569 - Start: rpmbuild nodejs-amdefine-0.0.4-1.el7.src.rpm
2018-09-01 11:58:54,571 - Start: Outputting list of installed packages
2018-09-01 11:58:54,765 - Finish: Outputting list of installed packages
2018-09-01 11:58:55,486 - Finish: rpmbuild nodejs-amdefine-0.0.4-1.el7.src.rpm
2018-09-01 11:58:55,489 - Finish: build phase for nodejs-amdefine-0.0.4-1.el7.src.rpm
2018-09-01 11:58:55,490 - Start: clean chroot
2018-09-01 11:59:00,778 - Finish: clean chroot
2018-09-01 11:59:00,779 - Finish: run
