2017-08-05 05:17:12,420 - Mock Version: 1.3.4
2017-08-05 05:17:12,540 - Start: yum install
2017-08-05 05:18:58,492 - Finish: yum install
2017-08-05 05:18:58,786 - Finish: chroot init
2017-08-05 05:18:58,896 - Start: build phase for custodia-0.3.1-4.el7.src.rpm
2017-08-05 05:18:58,901 - Start: build setup for custodia-0.3.1-4.el7.src.rpm
2017-08-05 05:19:33,204 - Finish: build setup for custodia-0.3.1-4.el7.src.rpm
2017-08-05 05:19:33,204 - Start: rpmbuild custodia-0.3.1-4.el7.src.rpm
2017-08-05 05:19:38,456 - Finish: rpmbuild custodia-0.3.1-4.el7.src.rpm
2017-08-05 05:19:38,459 - Finish: build phase for custodia-0.3.1-4.el7.src.rpm
2017-08-05 05:19:38,460 - Start: clean chroot
2017-08-05 05:19:45,131 - Finish: clean chroot
2017-08-05 05:19:45,133 - Finish: run
