2018-04-11 01:27:22,807 - Mock Version: 1.2.17
2018-04-11 01:27:22,926 - Start: yum install
2018-04-11 01:28:16,924 - Finish: yum install
2018-04-11 01:28:17,070 - Finish: chroot init
2018-04-11 01:28:17,178 - Start: build phase for libgovirt-0.3.3-6.el7.src.rpm
2018-04-11 01:28:17,182 - Start: build setup for libgovirt-0.3.3-6.el7.src.rpm
2018-04-11 01:28:32,031 - Finish: build setup for libgovirt-0.3.3-6.el7.src.rpm
2018-04-11 01:28:32,031 - Start: rpmbuild libgovirt-0.3.3-6.el7.src.rpm
2018-04-11 01:28:49,591 - Finish: rpmbuild libgovirt-0.3.3-6.el7.src.rpm
2018-04-11 01:28:49,593 - Finish: build phase for libgovirt-0.3.3-6.el7.src.rpm
2018-04-11 01:28:49,593 - Start: clean chroot
2018-04-11 01:28:54,120 - Finish: clean chroot
2018-04-11 01:28:54,121 - Finish: run
