2020-04-28 14:41:16,151 - Mock Version: 1.2.17
2020-04-28 14:41:16,454 - Start: yum install
2020-04-28 14:42:24,682 - Finish: yum install
2020-04-28 14:42:25,025 - Finish: chroot init
2020-04-28 14:42:25,254 - Start: build phase for skopeo-0.1.40-7.el7_8.src.rpm
2020-04-28 14:42:25,265 - Start: build setup for skopeo-0.1.40-7.el7_8.src.rpm
2020-04-28 14:43:03,179 - Finish: build setup for skopeo-0.1.40-7.el7_8.src.rpm
2020-04-28 14:43:03,180 - Start: rpmbuild skopeo-0.1.40-7.el7_8.src.rpm
2020-04-28 14:44:11,838 - Finish: rpmbuild skopeo-0.1.40-7.el7_8.src.rpm
2020-04-28 14:44:11,843 - Finish: build phase for skopeo-0.1.40-7.el7_8.src.rpm
2020-04-28 14:44:11,845 - Start: clean chroot
2020-04-28 14:44:34,205 - Finish: clean chroot
2020-04-28 14:44:34,208 - Finish: run
