2018-11-02 20:40:23,607 - Mock Version: 1.2.17
2018-11-02 20:40:24,365 - Start: yum install
2018-11-02 20:44:53,808 - Finish: yum install
2018-11-02 20:44:54,612 - Finish: chroot init
2018-11-02 20:44:54,912 - Start: build phase for gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 20:44:54,928 - Start: build setup for gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 20:48:08,753 - Finish: build setup for gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 20:48:08,754 - Start: rpmbuild gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 20:50:37,006 - Finish: rpmbuild gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 20:50:37,014 - Finish: build phase for gtksourceview3-3.24.8-1.el7.src.rpm
2018-11-02 20:50:37,017 - Start: clean chroot
2018-11-02 20:51:03,728 - Finish: clean chroot
2018-11-02 20:51:03,761 - Finish: run
