2018-08-21 14:41:10,852 - Mock Version: 1.2.17
2018-08-21 14:41:11,456 - Start: yum install
2018-08-21 14:44:15,858 - Finish: yum install
2018-08-21 14:44:16,598 - Finish: chroot init
2018-08-21 14:44:16,902 - Start: build phase for oci-systemd-hook-0.1.17-2.git83283a0.el7.src.rpm
2018-08-21 14:44:16,920 - Start: build setup for oci-systemd-hook-0.1.17-2.git83283a0.el7.src.rpm
2018-08-21 14:44:34,993 - Finish: build setup for oci-systemd-hook-0.1.17-2.git83283a0.el7.src.rpm
2018-08-21 14:44:34,994 - Start: rpmbuild oci-systemd-hook-0.1.17-2.git83283a0.el7.src.rpm
2018-08-21 14:44:51,786 - Finish: rpmbuild oci-systemd-hook-0.1.17-2.git83283a0.el7.src.rpm
2018-08-21 14:44:51,795 - Finish: build phase for oci-systemd-hook-0.1.17-2.git83283a0.el7.src.rpm
2018-08-21 14:44:51,798 - Start: clean chroot
2018-08-21 14:45:11,501 - Finish: clean chroot
2018-08-21 14:45:11,506 - Finish: run
