2017-08-23 15:35:13,979 - Mock Version: 1.3.4
2017-08-23 15:35:14,099 - Start: yum install
2017-08-23 15:36:59,758 - Finish: yum install
2017-08-23 15:37:01,273 - Finish: chroot init
2017-08-23 15:37:01,383 - Start: build phase for git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:37:01,388 - Start: build setup for git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:38:58,644 - Finish: build setup for git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:38:58,644 - Start: rpmbuild git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:40:24,542 - Finish: rpmbuild git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:40:24,545 - Finish: build phase for git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:40:24,546 - Start: clean chroot
2017-08-23 15:40:35,455 - Finish: clean chroot
2017-08-23 15:40:35,456 - Finish: run
