2015-11-20 15:27:12,629 - Mock Version: 1.1.38
2015-11-20 15:27:12,641 - Start: device setup
2015-11-20 15:27:12,645 - Finish: device setup
2015-11-20 15:27:12,645 - Start: yum update
2015-11-20 15:28:24,369 - Finish: yum update
2015-11-20 15:28:24,634 - Finish: lock buildroot
2015-11-20 15:28:24,634 - Finish: chroot init
2015-11-20 15:28:24,827 - Start: build phase for autofs-5.0.7-54.el7.src.rpm
2015-11-20 15:28:24,828 - Start: device setup
2015-11-20 15:28:24,837 - Finish: device setup
2015-11-20 15:28:24,887 - Start: build setup for autofs-5.0.7-54.el7.src.rpm
2015-11-20 15:28:41,958 - Finish: build setup for autofs-5.0.7-54.el7.src.rpm
2015-11-20 15:28:41,959 - Start: rpmbuild -bb autofs-5.0.7-54.el7.src.rpm
2015-11-20 15:29:08,654 - Finish: rpmbuild -bb autofs-5.0.7-54.el7.src.rpm
2015-11-20 15:29:08,676 - Finish: build phase for autofs-5.0.7-54.el7.src.rpm
2015-11-20 15:29:08,677 - Start: lock buildroot
2015-11-20 15:29:08,677 - Start: clean chroot
2015-11-20 15:29:09,850 - Finish: clean chroot
2015-11-20 15:29:09,851 - Finish: lock buildroot
2015-11-20 15:29:09,851 - Finish: run
