2020-07-01 14:49:22,829 - Mock Version: 1.2.17
2020-07-01 14:49:23,105 - Start: yum install
2020-07-01 14:50:26,775 - Finish: yum install
2020-07-01 14:50:27,106 - Finish: chroot init
2020-07-01 14:50:27,327 - Start: build phase for containernetworking-plugins-0.8.3-3.el7.centos.src.rpm
2020-07-01 14:50:27,337 - Start: build setup for containernetworking-plugins-0.8.3-3.el7.centos.src.rpm
2020-07-01 14:51:04,099 - Finish: build setup for containernetworking-plugins-0.8.3-3.el7.centos.src.rpm
2020-07-01 14:51:04,099 - Start: rpmbuild containernetworking-plugins-0.8.3-3.el7.centos.src.rpm
2020-07-01 14:55:35,546 - Finish: rpmbuild containernetworking-plugins-0.8.3-3.el7.centos.src.rpm
2020-07-01 14:55:35,551 - Finish: build phase for containernetworking-plugins-0.8.3-3.el7.centos.src.rpm
2020-07-01 14:55:35,553 - Start: clean chroot
2020-07-01 14:55:55,457 - Finish: clean chroot
2020-07-01 14:55:55,459 - Finish: run
