2018-11-09 12:29:27,941 - Mock Version: 1.2.17
2018-11-09 12:29:28,137 - Start: yum install
2018-11-09 12:30:13,540 - Finish: yum install
2018-11-09 12:30:13,936 - Finish: chroot init
2018-11-09 12:30:14,023 - Start: build phase for gnome-initial-setup-3.28.0-1.el7.src.rpm
2018-11-09 12:30:14,032 - Start: build setup for gnome-initial-setup-3.28.0-1.el7.src.rpm
2018-11-09 12:31:40,137 - Finish: build setup for gnome-initial-setup-3.28.0-1.el7.src.rpm
2018-11-09 12:31:40,137 - Start: rpmbuild gnome-initial-setup-3.28.0-1.el7.src.rpm
2018-11-09 12:32:41,161 - Finish: rpmbuild gnome-initial-setup-3.28.0-1.el7.src.rpm
2018-11-09 12:32:41,164 - Finish: build phase for gnome-initial-setup-3.28.0-1.el7.src.rpm
2018-11-09 12:32:41,165 - Start: clean chroot
2018-11-09 12:32:53,063 - Finish: clean chroot
2018-11-09 12:32:53,065 - Finish: run
