2019-08-09 00:31:27,194 - Mock Version: 1.2.17
2019-08-09 00:31:28,236 - Start: yum install
2019-08-09 00:35:24,638 - Finish: yum install
2019-08-09 00:35:27,279 - Finish: chroot init
2019-08-09 00:35:27,794 - Start: build phase for libxkbcommon-0.7.1-3.el7.src.rpm
2019-08-09 00:35:27,837 - Start: build setup for libxkbcommon-0.7.1-3.el7.src.rpm
2019-08-09 00:35:59,539 - Finish: build setup for libxkbcommon-0.7.1-3.el7.src.rpm
2019-08-09 00:35:59,539 - Start: rpmbuild libxkbcommon-0.7.1-3.el7.src.rpm
2019-08-09 00:37:50,984 - Finish: rpmbuild libxkbcommon-0.7.1-3.el7.src.rpm
2019-08-09 00:37:51,002 - Finish: build phase for libxkbcommon-0.7.1-3.el7.src.rpm
2019-08-09 00:37:51,010 - Start: clean chroot
2019-08-09 00:38:35,478 - Finish: clean chroot
2019-08-09 00:38:35,485 - Finish: run
