2018-08-15 20:48:23,233 - Mock Version: 1.2.17
2018-08-15 20:48:23,659 - Start: yum install
2018-08-15 20:50:33,699 - Finish: yum install
2018-08-15 20:50:34,329 - Finish: chroot init
2018-08-15 20:50:34,623 - Start: build phase for kernel-4.14.63-201.el7.src.rpm
2018-08-15 20:50:34,639 - Start: build setup for kernel-4.14.63-201.el7.src.rpm
2018-08-15 20:51:30,855 - Finish: build setup for kernel-4.14.63-201.el7.src.rpm
2018-08-15 20:51:30,856 - Start: rpmbuild kernel-4.14.63-201.el7.src.rpm
2018-08-16 01:15:43,361 - Finish: rpmbuild kernel-4.14.63-201.el7.src.rpm
2018-08-16 01:15:43,376 - Finish: build phase for kernel-4.14.63-201.el7.src.rpm
2018-08-16 01:15:43,382 - Start: clean chroot
2018-08-16 01:17:48,774 - Finish: clean chroot
2018-08-16 01:17:48,778 - Finish: run
