2014-08-22 13:01:33,217 - Mock Version: 1.1.38
2014-08-22 13:01:33,228 - Start: device setup
2014-08-22 13:01:33,232 - Finish: device setup
2014-08-22 13:01:33,232 - Start: yum update
2014-08-22 13:02:10,517 - Finish: yum update
2014-08-22 13:02:10,587 - Finish: lock buildroot
2014-08-22 13:02:10,588 - Finish: chroot init
2014-08-22 13:02:10,650 - Start: build phase for libguestfs-1.22.6-22.el7.centos.0.1.src.rpm
2014-08-22 13:02:10,650 - Start: device setup
2014-08-22 13:02:10,655 - Finish: device setup
2014-08-22 13:02:10,680 - Start: build setup for libguestfs-1.22.6-22.el7.centos.0.1.src.rpm
2014-08-22 13:02:12,391 - Start: lock buildroot
2014-08-22 13:02:12,391 - Start: clean chroot
2014-08-22 13:02:13,121 - Finish: clean chroot
2014-08-22 13:02:13,121 - Finish: lock buildroot
