2022-01-25 19:41:06,608 - Mock Version: 1.2.17
2022-01-25 19:41:06,777 - Start: yum install
2022-01-25 19:41:59,046 - Finish: yum install
2022-01-25 19:41:59,367 - Finish: chroot init
2022-01-25 19:41:59,499 - Start: build phase for polkit-0.112-26.el7_9.1.src.rpm
2022-01-25 19:41:59,506 - Start: build setup for polkit-0.112-26.el7_9.1.src.rpm
2022-01-25 19:42:13,523 - Finish: build setup for polkit-0.112-26.el7_9.1.src.rpm
2022-01-25 19:42:13,523 - Start: rpmbuild polkit-0.112-26.el7_9.1.src.rpm
2022-01-25 19:43:04,515 - Finish: rpmbuild polkit-0.112-26.el7_9.1.src.rpm
2022-01-25 19:43:04,518 - Finish: build phase for polkit-0.112-26.el7_9.1.src.rpm
2022-01-25 19:43:04,519 - Start: clean chroot
2022-01-25 19:43:11,537 - Finish: clean chroot
2022-01-25 19:43:11,539 - Finish: run
