2014-06-26 02:00:47,080 - Mock Version: 1.1.38
2014-06-26 02:00:47,091 - Start: device setup
2014-06-26 02:00:47,094 - Finish: device setup
2014-06-26 02:00:47,095 - Start: yum update
2014-06-26 02:01:22,311 - Finish: yum update
2014-06-26 02:01:22,400 - Finish: lock buildroot
2014-06-26 02:01:22,400 - Finish: chroot init
2014-06-26 02:01:22,463 - Start: build phase for golang-googlecode-net-0-0.12.hg84a4013f96e0.el7.src.rpm
2014-06-26 02:01:22,463 - Start: device setup
2014-06-26 02:01:22,468 - Finish: device setup
2014-06-26 02:01:22,495 - Start: build setup for golang-googlecode-net-0-0.12.hg84a4013f96e0.el7.src.rpm
2014-06-26 02:01:22,787 - Finish: build setup for golang-googlecode-net-0-0.12.hg84a4013f96e0.el7.src.rpm
2014-06-26 02:01:22,787 - Start: rpmbuild -bb golang-googlecode-net-0-0.12.hg84a4013f96e0.el7.src.rpm
2014-06-26 02:01:24,065 - Finish: rpmbuild -bb golang-googlecode-net-0-0.12.hg84a4013f96e0.el7.src.rpm
2014-06-26 02:01:24,084 - Finish: build phase for golang-googlecode-net-0-0.12.hg84a4013f96e0.el7.src.rpm
2014-06-26 02:01:24,085 - Start: lock buildroot
2014-06-26 02:01:24,085 - Start: clean chroot
2014-06-26 02:01:24,837 - Finish: clean chroot
2014-06-26 02:01:24,837 - Finish: lock buildroot
2014-06-26 02:01:24,838 - Finish: run
