2014-05-30 00:18:17,190 - Mock Version: 1.1.32
2014-05-30 00:18:17,203 - Start: device setup
2014-05-30 00:18:17,207 - Finish: device setup
2014-05-30 00:18:17,207 - Start: yum update
2014-05-30 00:19:02,018 - Start: Outputting list of available packages
2014-05-30 00:19:07,699 - Finish: Outputting list of available packages
2014-05-30 00:19:07,699 - Finish: yum update
2014-05-30 00:19:07,777 - Finish: lock buildroot
2014-05-30 00:19:07,777 - Finish: chroot init
2014-05-30 00:19:07,852 - Start: build phase for caribou-0.4.11-3.el7.src.rpm
2014-05-30 00:19:07,852 - Start: device setup
2014-05-30 00:19:07,857 - Finish: device setup
2014-05-30 00:19:07,885 - Start: build setup for caribou-0.4.11-3.el7.src.rpm
2014-05-30 00:19:41,739 - Finish: build setup for caribou-0.4.11-3.el7.src.rpm
2014-05-30 00:19:41,739 - Start: rpmbuild -bb caribou-0.4.11-3.el7.src.rpm
2014-05-30 00:19:41,740 - Start: Outputting list of installed packages
2014-05-30 00:19:42,047 - Finish: Outputting list of installed packages
2014-05-30 00:19:52,388 - Finish: rpmbuild -bb caribou-0.4.11-3.el7.src.rpm
2014-05-30 00:19:52,413 - Finish: build phase for caribou-0.4.11-3.el7.src.rpm
2014-05-30 00:19:52,414 - Start: lock buildroot
2014-05-30 00:19:52,414 - Start: clean chroot
2014-05-30 00:19:54,138 - Finish: clean chroot
2014-05-30 00:19:54,139 - Finish: lock buildroot
2014-05-30 00:19:54,139 - Finish: run
