2017-07-29 09:17:13,734 - Mock Version: 1.4.2
2017-07-29 09:17:13,801 - Start: yum install
2017-07-29 09:19:04,986 - Finish: yum install
2017-07-29 09:19:05,925 - Finish: chroot init
2017-07-29 09:19:06,154 - Start: build phase for jsoncpp-0.10.5-2.el7.src.rpm
2017-07-29 09:19:06,160 - Start: build setup for jsoncpp-0.10.5-2.el7.src.rpm
2017-07-29 09:20:15,546 - Finish: build setup for jsoncpp-0.10.5-2.el7.src.rpm
2017-07-29 09:20:15,547 - Start: rpmbuild jsoncpp-0.10.5-2.el7.src.rpm
2017-07-29 09:20:15,552 - Start: Outputting list of installed packages
2017-07-29 09:20:15,842 - Finish: Outputting list of installed packages
2017-07-29 09:20:32,946 - Finish: rpmbuild jsoncpp-0.10.5-2.el7.src.rpm
2017-07-29 09:20:32,955 - Finish: build phase for jsoncpp-0.10.5-2.el7.src.rpm
2017-07-29 09:20:32,957 - Start: clean chroot
2017-07-29 09:20:41,565 - Finish: clean chroot
2017-07-29 09:20:41,567 - Finish: run
