2018-08-23 11:55:29,946 - Mock Version: 1.2.17
2018-08-23 11:55:30,057 - Start: yum install
2018-08-23 11:56:26,541 - Finish: yum install
2018-08-23 11:56:26,671 - Finish: chroot init
2018-08-23 11:56:26,785 - Start: build phase for libtommath-0.42.0-6.el7.src.rpm
2018-08-23 11:56:26,789 - Start: build setup for libtommath-0.42.0-6.el7.src.rpm
2018-08-23 11:57:04,358 - Finish: build setup for libtommath-0.42.0-6.el7.src.rpm
2018-08-23 11:57:04,359 - Start: rpmbuild libtommath-0.42.0-6.el7.src.rpm
2018-08-23 11:57:22,845 - Finish: rpmbuild libtommath-0.42.0-6.el7.src.rpm
2018-08-23 11:57:22,847 - Finish: build phase for libtommath-0.42.0-6.el7.src.rpm
2018-08-23 11:57:22,848 - Start: clean chroot
2018-08-23 11:57:29,736 - Finish: clean chroot
2018-08-23 11:57:29,737 - Finish: run
