2016-08-11 17:08:18,537 - Mock Version: 1.2.14
2016-08-11 17:08:18,697 - Start: yum install
2016-08-11 17:09:11,703 - Finish: yum install
2016-08-11 17:09:11,930 - Finish: chroot init
2016-08-11 17:09:12,046 - Start: build phase for mathex-0.3b-3.el7.src.rpm
2016-08-11 17:09:12,053 - Start: build setup for mathex-0.3b-3.el7.src.rpm
2016-08-11 17:09:19,925 - Finish: build setup for mathex-0.3b-3.el7.src.rpm
2016-08-11 17:09:19,925 - Start: rpmbuild mathex-0.3b-3.el7.src.rpm
2016-08-11 17:09:23,007 - Finish: rpmbuild mathex-0.3b-3.el7.src.rpm
2016-08-11 17:09:23,010 - Finish: build phase for mathex-0.3b-3.el7.src.rpm
2016-08-11 17:09:23,011 - Start: clean chroot
2016-08-11 17:09:27,947 - Finish: clean chroot
2016-08-11 17:09:27,949 - Finish: run
