2018-11-30 20:14:32,616 - Mock Version: 1.2.17
2018-11-30 20:14:32,943 - Start: yum install
2018-11-30 20:17:00,686 - Finish: yum install
2018-11-30 20:17:01,483 - Finish: chroot init
2018-11-30 20:17:01,761 - Start: build phase for runc-1.0.0-57.dev.git2abd837.el7.centos.src.rpm
2018-11-30 20:17:01,774 - Start: build setup for runc-1.0.0-57.dev.git2abd837.el7.centos.src.rpm
2018-11-30 20:18:03,075 - Finish: build setup for runc-1.0.0-57.dev.git2abd837.el7.centos.src.rpm
2018-11-30 20:18:03,075 - Start: rpmbuild runc-1.0.0-57.dev.git2abd837.el7.centos.src.rpm
2018-11-30 20:18:36,819 - Finish: rpmbuild runc-1.0.0-57.dev.git2abd837.el7.centos.src.rpm
2018-11-30 20:18:36,826 - Finish: build phase for runc-1.0.0-57.dev.git2abd837.el7.centos.src.rpm
2018-11-30 20:18:36,828 - Start: clean chroot
2018-11-30 20:19:00,978 - Finish: clean chroot
2018-11-30 20:19:00,981 - Finish: run
