2019-06-13 16:10:39,236 - Mock Version: 1.2.17
2019-06-13 16:10:39,575 - Start: yum install
2019-06-13 16:15:39,973 - Finish: yum install
2019-06-13 16:15:41,347 - Finish: chroot init
2019-06-13 16:15:41,632 - Start: build phase for container-selinux-2.99-1.el7_6.src.rpm
2019-06-13 16:15:41,644 - Start: build setup for container-selinux-2.99-1.el7_6.src.rpm
2019-06-13 16:16:32,597 - Finish: build setup for container-selinux-2.99-1.el7_6.src.rpm
2019-06-13 16:16:32,598 - Start: rpmbuild container-selinux-2.99-1.el7_6.src.rpm
2019-06-13 16:16:35,498 - Finish: rpmbuild container-selinux-2.99-1.el7_6.src.rpm
2019-06-13 16:16:35,504 - Finish: build phase for container-selinux-2.99-1.el7_6.src.rpm
2019-06-13 16:16:35,506 - Start: clean chroot
2019-06-13 16:16:57,292 - Finish: clean chroot
2019-06-13 16:16:57,295 - Finish: run
