2019-03-06 12:08:03,799 - Mock Version: 1.4.13
2019-03-06 12:08:03,956 - Start: yum install
2019-03-06 12:10:01,342 - Finish: yum install
2019-03-06 12:10:02,019 - Finish: chroot init
2019-03-06 12:10:02,216 - Start: build phase for legion-17.08.0-1.el7.src.rpm
2019-03-06 12:10:02,218 - Start: build setup for legion-17.08.0-1.el7.src.rpm
2019-03-06 12:10:37,434 - Finish: build setup for legion-17.08.0-1.el7.src.rpm
2019-03-06 12:10:37,434 - Start: rpmbuild legion-17.08.0-1.el7.src.rpm
2019-03-06 12:10:37,437 - Start: Outputting list of installed packages
2019-03-06 12:10:37,660 - Finish: Outputting list of installed packages
2019-03-06 12:10:45,780 - Start: clean chroot
2019-03-06 12:10:58,641 - Finish: clean chroot
