2015-03-06 03:44:14,435 - Mock Version: 1.1.38
2015-03-06 03:44:14,446 - Start: device setup
2015-03-06 03:44:14,450 - Finish: device setup
2015-03-06 03:44:14,451 - Start: yum update
2015-03-06 03:45:09,369 - Finish: yum update
2015-03-06 03:45:09,440 - Finish: lock buildroot
2015-03-06 03:45:09,440 - Finish: chroot init
2015-03-06 03:45:09,510 - Start: build phase for libtirpc-0.2.4-0.5.el7.src.rpm
2015-03-06 03:45:09,510 - Start: device setup
2015-03-06 03:45:09,515 - Finish: device setup
2015-03-06 03:45:09,537 - Start: build setup for libtirpc-0.2.4-0.5.el7.src.rpm
2015-03-06 03:45:14,036 - Finish: build setup for libtirpc-0.2.4-0.5.el7.src.rpm
2015-03-06 03:45:14,036 - Start: rpmbuild -bb libtirpc-0.2.4-0.5.el7.src.rpm
2015-03-06 03:45:48,456 - Finish: rpmbuild -bb libtirpc-0.2.4-0.5.el7.src.rpm
2015-03-06 03:45:48,480 - Finish: build phase for libtirpc-0.2.4-0.5.el7.src.rpm
2015-03-06 03:45:48,480 - Start: lock buildroot
2015-03-06 03:45:48,481 - Start: clean chroot
2015-03-06 03:45:50,055 - Finish: clean chroot
2015-03-06 03:45:50,056 - Finish: lock buildroot
2015-03-06 03:45:50,056 - Finish: run
