2018-08-31 13:38:10,075 - Mock Version: 1.4.11
2018-08-31 13:38:10,164 - Start: yum install
2018-08-31 13:40:08,048 - Finish: yum install
2018-08-31 13:40:08,763 - Finish: chroot init
2018-08-31 13:40:08,960 - Start: build phase for dcap-2.47.12-4.el7.src.rpm
2018-08-31 13:40:08,964 - Start: build setup for dcap-2.47.12-4.el7.src.rpm
2018-08-31 13:40:33,137 - Finish: build setup for dcap-2.47.12-4.el7.src.rpm
2018-08-31 13:40:33,137 - Start: rpmbuild dcap-2.47.12-4.el7.src.rpm
2018-08-31 13:40:33,139 - Start: Outputting list of installed packages
2018-08-31 13:40:33,320 - Finish: Outputting list of installed packages
2018-08-31 13:40:55,487 - Finish: rpmbuild dcap-2.47.12-4.el7.src.rpm
2018-08-31 13:40:55,492 - Finish: build phase for dcap-2.47.12-4.el7.src.rpm
2018-08-31 13:40:55,494 - Start: clean chroot
2018-08-31 13:41:00,419 - Finish: clean chroot
2018-08-31 13:41:00,420 - Finish: run
