2016-08-17 14:10:54,970 - Mock Version: 1.2.14
2016-08-17 14:10:55,136 - Start: yum install
2016-08-17 14:11:46,447 - Finish: yum install
2016-08-17 14:11:46,687 - Finish: chroot init
2016-08-17 14:11:46,794 - Start: build phase for kernel-4.4.18-201.el7.src.rpm
2016-08-17 14:11:46,801 - Start: build setup for kernel-4.4.18-201.el7.src.rpm
2016-08-17 14:12:01,298 - Finish: build setup for kernel-4.4.18-201.el7.src.rpm
2016-08-17 14:12:01,298 - Start: rpmbuild kernel-4.4.18-201.el7.src.rpm
2016-08-17 14:12:01,429 - Start: clean chroot
2016-08-17 14:12:06,928 - Finish: clean chroot
