2019-08-12 19:22:31,243 - Mock Version: 1.2.17
2019-08-12 19:22:31,739 - Start: yum install
2019-08-12 19:24:03,365 - Finish: yum install
2019-08-12 19:24:04,115 - Finish: chroot init
2019-08-12 19:24:04,461 - Start: build phase for java-1.7.0-openjdk-1.7.0.221-2.6.18.1.el7.src.rpm
2019-08-12 19:24:04,482 - Start: build setup for java-1.7.0-openjdk-1.7.0.221-2.6.18.1.el7.src.rpm
2019-08-12 19:25:24,072 - Finish: build setup for java-1.7.0-openjdk-1.7.0.221-2.6.18.1.el7.src.rpm
2019-08-12 19:25:24,072 - Start: rpmbuild java-1.7.0-openjdk-1.7.0.221-2.6.18.1.el7.src.rpm
2019-08-12 20:04:56,226 - Finish: rpmbuild java-1.7.0-openjdk-1.7.0.221-2.6.18.1.el7.src.rpm
2019-08-12 20:04:56,236 - Finish: build phase for java-1.7.0-openjdk-1.7.0.221-2.6.18.1.el7.src.rpm
2019-08-12 20:04:56,239 - Start: clean chroot
2019-08-12 20:07:20,803 - Finish: clean chroot
2019-08-12 20:07:20,807 - Finish: run
