2016-06-25 15:46:09,969 - Mock Version: 1.2.14
2016-06-25 15:46:10,138 - Start: yum install
2016-06-25 15:47:01,347 - Finish: yum install
2016-06-25 15:47:01,583 - Finish: chroot init
2016-06-25 15:47:01,688 - Start: build phase for kernel-4.4.14-201.el7.src.rpm
2016-06-25 15:47:01,695 - Start: build setup for kernel-4.4.14-201.el7.src.rpm
2016-06-25 15:47:21,855 - Finish: build setup for kernel-4.4.14-201.el7.src.rpm
2016-06-25 15:47:21,855 - Start: rpmbuild kernel-4.4.14-201.el7.src.rpm
2016-06-25 16:41:22,855 - Finish: rpmbuild kernel-4.4.14-201.el7.src.rpm
2016-06-25 16:41:22,858 - Finish: build phase for kernel-4.4.14-201.el7.src.rpm
2016-06-25 16:41:22,859 - Start: clean chroot
2016-06-25 16:41:55,496 - Finish: clean chroot
2016-06-25 16:41:55,502 - Finish: run
