2019-02-22 10:15:40,328 - Mock Version: 1.4.13
2019-02-22 10:15:40,418 - Start: yum install
2019-02-22 10:17:29,830 - Finish: yum install
2019-02-22 10:17:30,485 - Finish: chroot init
2019-02-22 10:17:30,687 - Start: build phase for mlt-6.4.1-4.el7.src.rpm
2019-02-22 10:17:30,690 - Start: build setup for mlt-6.4.1-4.el7.src.rpm
2019-02-22 10:19:50,310 - Finish: build setup for mlt-6.4.1-4.el7.src.rpm
2019-02-22 10:19:50,310 - Start: rpmbuild mlt-6.4.1-4.el7.src.rpm
2019-02-22 10:19:50,314 - Start: Outputting list of installed packages
2019-02-22 10:19:50,560 - Finish: Outputting list of installed packages
2019-02-22 10:19:58,694 - Start: clean chroot
2019-02-22 10:20:07,291 - Finish: clean chroot
