2017-10-11 17:08:26,555 - Mock Version: 1.4.3
2017-10-11 17:08:26,639 - Start: yum install
2017-10-11 17:10:03,996 - Finish: yum install
2017-10-11 17:10:04,507 - Finish: chroot init
2017-10-11 17:10:04,612 - Start: build phase for httpd-2.4.6-67.el7.centos.5.src.rpm
2017-10-11 17:10:04,614 - Start: build setup for httpd-2.4.6-67.el7.centos.5.src.rpm
2017-10-11 17:10:38,886 - Finish: build setup for httpd-2.4.6-67.el7.centos.5.src.rpm
2017-10-11 17:10:38,886 - Start: rpmbuild httpd-2.4.6-67.el7.centos.5.src.rpm
2017-10-11 17:10:38,888 - Start: Outputting list of installed packages
2017-10-11 17:10:39,011 - Finish: Outputting list of installed packages
2017-10-11 17:14:11,991 - Finish: rpmbuild httpd-2.4.6-67.el7.centos.5.src.rpm
2017-10-11 17:14:11,993 - Finish: build phase for httpd-2.4.6-67.el7.centos.5.src.rpm
2017-10-11 17:14:11,994 - Start: clean chroot
2017-10-11 17:14:18,882 - Finish: clean chroot
2017-10-11 17:14:18,883 - Finish: run
