2020-03-17 23:43:28,085 - Mock Version: 1.2.17
2020-03-17 23:43:28,193 - Start: yum install
2020-03-17 23:45:21,489 - Finish: yum install
2020-03-17 23:45:21,669 - Finish: chroot init
2020-03-17 23:45:21,797 - Start: build phase for resource-agents-4.1.1-30.el7_7.7.src.rpm
2020-03-17 23:45:21,805 - Start: build setup for resource-agents-4.1.1-30.el7_7.7.src.rpm
2020-03-17 23:46:08,885 - Finish: build setup for resource-agents-4.1.1-30.el7_7.7.src.rpm
2020-03-17 23:46:08,886 - Start: rpmbuild resource-agents-4.1.1-30.el7_7.7.src.rpm
2020-03-17 23:46:28,935 - Finish: rpmbuild resource-agents-4.1.1-30.el7_7.7.src.rpm
2020-03-17 23:46:28,939 - Finish: build phase for resource-agents-4.1.1-30.el7_7.7.src.rpm
2020-03-17 23:46:28,941 - Start: clean chroot
2020-03-17 23:46:33,546 - Finish: clean chroot
2020-03-17 23:46:33,547 - Finish: run
