2018-11-23 10:01:37,977 - Mock Version: 1.2.17
2018-11-23 10:01:38,089 - Start: yum install
2018-11-23 10:02:38,400 - Finish: yum install
2018-11-23 10:02:38,536 - Finish: chroot init
2018-11-23 10:02:38,655 - Start: build phase for python-smartcols-0.3.0-2.el7.src.rpm
2018-11-23 10:02:38,660 - Start: build setup for python-smartcols-0.3.0-2.el7.src.rpm
2018-11-23 10:02:44,216 - Finish: build setup for python-smartcols-0.3.0-2.el7.src.rpm
2018-11-23 10:02:44,216 - Start: rpmbuild python-smartcols-0.3.0-2.el7.src.rpm
2018-11-23 10:02:51,540 - Finish: rpmbuild python-smartcols-0.3.0-2.el7.src.rpm
2018-11-23 10:02:51,542 - Finish: build phase for python-smartcols-0.3.0-2.el7.src.rpm
2018-11-23 10:02:51,543 - Start: clean chroot
2018-11-23 10:02:55,372 - Finish: clean chroot
2018-11-23 10:02:55,373 - Finish: run
