2016-08-17 16:22:34,387 - Mock Version: 1.2.14
2016-08-17 16:22:34,555 - Start: yum install
2016-08-17 16:23:27,100 - Finish: yum install
2016-08-17 16:23:27,322 - Finish: chroot init
2016-08-17 16:23:27,425 - Start: build phase for kernel-4.4.18-201.el7.src.rpm
2016-08-17 16:23:27,431 - Start: build setup for kernel-4.4.18-201.el7.src.rpm
2016-08-17 16:23:47,744 - Finish: build setup for kernel-4.4.18-201.el7.src.rpm
2016-08-17 16:23:47,745 - Start: rpmbuild kernel-4.4.18-201.el7.src.rpm
2016-08-17 17:19:38,941 - Finish: rpmbuild kernel-4.4.18-201.el7.src.rpm
2016-08-17 17:19:38,949 - Finish: build phase for kernel-4.4.18-201.el7.src.rpm
2016-08-17 17:19:38,950 - Start: clean chroot
2016-08-17 17:20:16,701 - Finish: clean chroot
2016-08-17 17:20:16,703 - Finish: run
