2019-02-05 19:47:36,008 - Mock Version: 1.2.17
2019-02-05 19:47:36,511 - Start: yum install
2019-02-05 19:51:09,824 - Finish: yum install
2019-02-05 19:51:10,615 - Finish: chroot init
2019-02-05 19:51:10,931 - Start: build phase for spice-0.14.0-6.el7_6.1.src.rpm
2019-02-05 19:51:10,948 - Start: build setup for spice-0.14.0-6.el7_6.1.src.rpm
2019-02-05 19:52:11,211 - Finish: build setup for spice-0.14.0-6.el7_6.1.src.rpm
2019-02-05 19:52:11,212 - Start: rpmbuild spice-0.14.0-6.el7_6.1.src.rpm
2019-02-05 19:52:11,915 - Start: clean chroot
2019-02-05 19:52:28,535 - Finish: clean chroot
