2016-08-11 10:37:25,053 - Mock Version: 1.2.14
2016-08-11 10:37:25,217 - Start: yum install
2016-08-11 10:38:18,037 - Finish: yum install
2016-08-11 10:38:18,278 - Finish: chroot init
2016-08-11 10:38:18,400 - Start: build phase for indefero-1.3.3-5.el7.src.rpm
2016-08-11 10:38:18,406 - Start: build setup for indefero-1.3.3-5.el7.src.rpm
2016-08-11 10:38:25,479 - Finish: build setup for indefero-1.3.3-5.el7.src.rpm
2016-08-11 10:38:25,480 - Start: rpmbuild indefero-1.3.3-5.el7.src.rpm
2016-08-11 10:38:27,526 - Finish: rpmbuild indefero-1.3.3-5.el7.src.rpm
2016-08-11 10:38:27,529 - Finish: build phase for indefero-1.3.3-5.el7.src.rpm
2016-08-11 10:38:27,530 - Start: clean chroot
2016-08-11 10:38:33,186 - Finish: clean chroot
2016-08-11 10:38:33,187 - Finish: run
