2019-07-29 17:16:39,120 - Mock Version: 1.2.17
2019-07-29 17:16:39,729 - Start: yum install
2019-07-29 17:25:11,184 - Finish: yum install
2019-07-29 17:25:13,223 - Finish: chroot init
2019-07-29 17:25:13,603 - Start: build phase for keepalived-1.3.5-8.el7_6.5.src.rpm
2019-07-29 17:25:13,625 - Start: build setup for keepalived-1.3.5-8.el7_6.5.src.rpm
2019-07-29 17:29:36,624 - Finish: build setup for keepalived-1.3.5-8.el7_6.5.src.rpm
2019-07-29 17:29:36,624 - Start: rpmbuild keepalived-1.3.5-8.el7_6.5.src.rpm
2019-07-29 17:30:28,386 - Finish: rpmbuild keepalived-1.3.5-8.el7_6.5.src.rpm
2019-07-29 17:30:28,396 - Finish: build phase for keepalived-1.3.5-8.el7_6.5.src.rpm
2019-07-29 17:30:28,400 - Start: clean chroot
2019-07-29 17:31:58,722 - Finish: clean chroot
2019-07-29 17:31:58,727 - Finish: run
