2017-08-05 19:46:58,676 - Mock Version: 1.3.4
2017-08-05 19:46:58,797 - Start: yum install
2017-08-05 19:48:39,239 - Finish: yum install
2017-08-05 19:48:39,569 - Finish: chroot init
2017-08-05 19:48:39,679 - Start: build phase for librsvg2-2.40.16-1.el7.src.rpm
2017-08-05 19:48:39,684 - Start: build setup for librsvg2-2.40.16-1.el7.src.rpm
2017-08-05 19:50:01,331 - Finish: build setup for librsvg2-2.40.16-1.el7.src.rpm
2017-08-05 19:50:01,331 - Start: rpmbuild librsvg2-2.40.16-1.el7.src.rpm
2017-08-05 19:50:12,058 - Finish: rpmbuild librsvg2-2.40.16-1.el7.src.rpm
2017-08-05 19:50:12,060 - Finish: build phase for librsvg2-2.40.16-1.el7.src.rpm
2017-08-05 19:50:12,061 - Start: clean chroot
2017-08-05 19:50:21,552 - Finish: clean chroot
2017-08-05 19:50:21,554 - Finish: run
