2018-03-01 13:32:40,828 - Mock Version: 1.2.17
2018-03-01 13:32:40,913 - Start: yum install
2018-03-01 13:33:23,639 - Finish: yum install
2018-03-01 13:33:23,761 - Finish: chroot init
2018-03-01 13:33:23,841 - Start: build phase for ruby-2.0.0.648-33.el7_4.src.rpm
2018-03-01 13:33:23,844 - Start: build setup for ruby-2.0.0.648-33.el7_4.src.rpm
2018-03-01 13:33:34,120 - Finish: build setup for ruby-2.0.0.648-33.el7_4.src.rpm
2018-03-01 13:33:34,121 - Start: rpmbuild ruby-2.0.0.648-33.el7_4.src.rpm
2018-03-01 13:42:13,436 - Start: clean chroot
2018-03-01 13:42:22,196 - Finish: clean chroot
