2019-07-04 13:54:16,417 - Mock Version: 1.2.17
2019-07-04 13:54:16,777 - Start: yum install
2019-07-04 13:56:59,550 - Finish: yum install
2019-07-04 13:57:00,205 - Finish: chroot init
2019-07-04 13:57:00,466 - Start: build phase for devtoolset-7-valgrind-3.13.0-11.el7.src.rpm
2019-07-04 13:57:00,478 - Start: build setup for devtoolset-7-valgrind-3.13.0-11.el7.src.rpm
2019-07-04 13:57:08,979 - Finish: build setup for devtoolset-7-valgrind-3.13.0-11.el7.src.rpm
2019-07-04 13:57:08,979 - Start: rpmbuild devtoolset-7-valgrind-3.13.0-11.el7.src.rpm
2019-07-04 14:16:56,011 - Finish: rpmbuild devtoolset-7-valgrind-3.13.0-11.el7.src.rpm
2019-07-04 14:16:56,019 - Finish: build phase for devtoolset-7-valgrind-3.13.0-11.el7.src.rpm
2019-07-04 14:16:56,021 - Start: clean chroot
2019-07-04 14:17:08,561 - Finish: clean chroot
2019-07-04 14:17:08,564 - Finish: run
