2018-11-02 16:06:41,124 - Mock Version: 1.2.17
2018-11-02 16:06:41,400 - Start: yum install
2018-11-02 16:08:09,824 - Finish: yum install
2018-11-02 16:08:10,442 - Finish: chroot init
2018-11-02 16:08:10,569 - Start: build phase for gnome-themes-standard-3.28-2.el7.src.rpm
2018-11-02 16:08:10,579 - Start: build setup for gnome-themes-standard-3.28-2.el7.src.rpm
2018-11-02 16:09:20,018 - Finish: build setup for gnome-themes-standard-3.28-2.el7.src.rpm
2018-11-02 16:09:20,018 - Start: rpmbuild gnome-themes-standard-3.28-2.el7.src.rpm
2018-11-02 16:10:33,789 - Finish: rpmbuild gnome-themes-standard-3.28-2.el7.src.rpm
2018-11-02 16:10:33,793 - Finish: build phase for gnome-themes-standard-3.28-2.el7.src.rpm
2018-11-02 16:10:33,794 - Start: clean chroot
2018-11-02 16:10:49,787 - Finish: clean chroot
2018-11-02 16:10:49,788 - Finish: run
