2017-05-26 17:13:49,113 - Mock Version: 1.3.4
2017-05-26 17:13:49,235 - Start: yum install
2017-05-26 17:15:09,123 - Finish: yum install
2017-05-26 17:15:09,388 - Finish: chroot init
2017-05-26 17:15:09,493 - Start: build phase for ostree-2017.5-1.el7.src.rpm
2017-05-26 17:15:09,498 - Start: build setup for ostree-2017.5-1.el7.src.rpm
2017-05-26 17:16:03,088 - Finish: build setup for ostree-2017.5-1.el7.src.rpm
2017-05-26 17:16:03,089 - Start: rpmbuild ostree-2017.5-1.el7.src.rpm
2017-05-26 17:16:39,039 - Finish: rpmbuild ostree-2017.5-1.el7.src.rpm
2017-05-26 17:16:39,042 - Finish: build phase for ostree-2017.5-1.el7.src.rpm
2017-05-26 17:16:39,043 - Start: clean chroot
2017-05-26 17:16:46,324 - Finish: clean chroot
2017-05-26 17:16:46,325 - Finish: run
