2019-06-13 16:13:34,999 - Mock Version: 1.2.17
2019-06-13 16:13:35,126 - Start: yum install
2019-06-13 16:14:53,190 - Finish: yum install
2019-06-13 16:14:53,381 - Finish: chroot init
2019-06-13 16:14:53,551 - Start: build phase for etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:14:53,558 - Start: build setup for etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:15:15,263 - Finish: build setup for etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:15:15,263 - Start: rpmbuild etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:16:13,104 - Finish: rpmbuild etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:16:13,107 - Finish: build phase for etcd-3.2.26-1.el7.centos.src.rpm
2019-06-13 16:16:13,109 - Start: clean chroot
2019-06-13 16:16:21,968 - Finish: clean chroot
2019-06-13 16:16:21,969 - Finish: run
