2017-08-04 14:12:43,113 - Mock Version: 1.3.4
2017-08-04 14:12:43,233 - Start: yum install
2017-08-04 14:14:26,124 - Finish: yum install
2017-08-04 14:14:26,378 - Finish: chroot init
2017-08-04 14:14:26,487 - Start: build phase for clufter-0.76.0-1.el7.src.rpm
2017-08-04 14:14:26,493 - Start: build setup for clufter-0.76.0-1.el7.src.rpm
2017-08-04 14:15:47,941 - Finish: build setup for clufter-0.76.0-1.el7.src.rpm
2017-08-04 14:15:47,941 - Start: rpmbuild clufter-0.76.0-1.el7.src.rpm
2017-08-04 14:16:09,256 - Finish: rpmbuild clufter-0.76.0-1.el7.src.rpm
2017-08-04 14:16:09,258 - Finish: build phase for clufter-0.76.0-1.el7.src.rpm
2017-08-04 14:16:09,259 - Start: clean chroot
2017-08-04 14:16:17,096 - Finish: clean chroot
2017-08-04 14:16:17,098 - Finish: run
