2015-11-20 23:01:32,123 - Mock Version: 1.1.38
2015-11-20 23:01:32,140 - Start: device setup
2015-11-20 23:01:32,144 - Finish: device setup
2015-11-20 23:01:32,144 - Start: yum update
2015-11-20 23:03:20,177 - Finish: yum update
2015-11-20 23:03:20,270 - Finish: lock buildroot
2015-11-20 23:03:20,270 - Finish: chroot init
2015-11-20 23:03:20,347 - Start: build phase for dleyna-server-0.4.0-1.el7.src.rpm
2015-11-20 23:03:20,348 - Start: device setup
2015-11-20 23:03:20,352 - Finish: device setup
2015-11-20 23:03:20,383 - Start: build setup for dleyna-server-0.4.0-1.el7.src.rpm
2015-11-20 23:03:21,720 - Start: lock buildroot
2015-11-20 23:03:21,720 - Start: clean chroot
2015-11-20 23:03:22,973 - Finish: clean chroot
2015-11-20 23:03:22,973 - Finish: lock buildroot
