2017-08-04 22:45:43,020 - Mock Version: 1.3.4
2017-08-04 22:45:43,143 - Start: yum install
2017-08-04 22:47:29,362 - Finish: yum install
2017-08-04 22:47:29,725 - Finish: chroot init
2017-08-04 22:47:29,835 - Start: build phase for jose-8-1.el7.src.rpm
2017-08-04 22:47:29,840 - Start: build setup for jose-8-1.el7.src.rpm
2017-08-04 22:47:38,349 - Finish: build setup for jose-8-1.el7.src.rpm
2017-08-04 22:47:38,349 - Start: rpmbuild jose-8-1.el7.src.rpm
2017-08-04 22:47:58,960 - Finish: rpmbuild jose-8-1.el7.src.rpm
2017-08-04 22:47:58,963 - Finish: build phase for jose-8-1.el7.src.rpm
2017-08-04 22:47:58,964 - Start: clean chroot
2017-08-04 22:48:03,909 - Finish: clean chroot
2017-08-04 22:48:03,910 - Finish: run
