2017-08-03 19:56:54,712 - Mock Version: 1.3.4
2017-08-03 19:56:54,868 - Start: yum install
2017-08-03 19:58:28,255 - Finish: yum install
2017-08-03 19:58:28,551 - Finish: chroot init
2017-08-03 19:58:28,659 - Start: build phase for telnet-0.17-64.el7.src.rpm
2017-08-03 19:58:28,665 - Start: build setup for telnet-0.17-64.el7.src.rpm
2017-08-03 19:58:38,476 - Finish: build setup for telnet-0.17-64.el7.src.rpm
2017-08-03 19:58:38,476 - Start: rpmbuild telnet-0.17-64.el7.src.rpm
2017-08-03 19:58:41,860 - Finish: rpmbuild telnet-0.17-64.el7.src.rpm
2017-08-03 19:58:41,863 - Finish: build phase for telnet-0.17-64.el7.src.rpm
2017-08-03 19:58:41,864 - Start: clean chroot
2017-08-03 19:58:47,411 - Finish: clean chroot
2017-08-03 19:58:47,412 - Finish: run
