2015-11-20 20:33:38,946 - Mock Version: 1.1.38
2015-11-20 20:33:38,957 - Start: device setup
2015-11-20 20:33:38,961 - Finish: device setup
2015-11-20 20:33:38,961 - Start: yum update
2015-11-20 20:35:15,072 - Finish: yum update
2015-11-20 20:35:15,161 - Finish: lock buildroot
2015-11-20 20:35:15,161 - Finish: chroot init
2015-11-20 20:35:15,253 - Start: build phase for bluedevil-2.1-1.el7.src.rpm
2015-11-20 20:35:15,253 - Start: device setup
2015-11-20 20:35:15,258 - Finish: device setup
2015-11-20 20:35:15,286 - Start: build setup for bluedevil-2.1-1.el7.src.rpm
2015-11-20 20:37:50,082 - Finish: build setup for bluedevil-2.1-1.el7.src.rpm
2015-11-20 20:37:50,082 - Start: rpmbuild -bb bluedevil-2.1-1.el7.src.rpm
2015-11-20 20:38:34,546 - Finish: rpmbuild -bb bluedevil-2.1-1.el7.src.rpm
2015-11-20 20:38:34,581 - Finish: build phase for bluedevil-2.1-1.el7.src.rpm
2015-11-20 20:38:34,582 - Start: lock buildroot
2015-11-20 20:38:34,584 - Start: clean chroot
2015-11-20 20:38:39,196 - Finish: clean chroot
2015-11-20 20:38:39,197 - Finish: lock buildroot
2015-11-20 20:38:39,197 - Finish: run
