2022-09-21 13:16:15,710 - Mock Version: 1.2.17
2022-09-21 13:16:15,996 - Start: yum install
2022-09-21 13:17:21,906 - Finish: yum install
2022-09-21 13:17:22,248 - Finish: chroot init
2022-09-21 13:17:22,482 - Start: build phase for tuned-2.11.0-12.el7_9.src.rpm
2022-09-21 13:17:22,492 - Start: build setup for tuned-2.11.0-12.el7_9.src.rpm
2022-09-21 13:17:28,419 - Finish: build setup for tuned-2.11.0-12.el7_9.src.rpm
2022-09-21 13:17:28,419 - Start: rpmbuild tuned-2.11.0-12.el7_9.src.rpm
2022-09-21 13:17:39,125 - Finish: rpmbuild tuned-2.11.0-12.el7_9.src.rpm
2022-09-21 13:17:39,130 - Finish: build phase for tuned-2.11.0-12.el7_9.src.rpm
2022-09-21 13:17:39,132 - Start: clean chroot
2022-09-21 13:17:48,823 - Finish: clean chroot
2022-09-21 13:17:48,826 - Finish: run
