2015-11-20 09:36:40,524 - Mock Version: 1.1.38
2015-11-20 09:36:40,536 - Start: device setup
2015-11-20 09:36:40,540 - Finish: device setup
2015-11-20 09:36:40,540 - Start: yum update
2015-11-20 09:37:34,202 - Finish: yum update
2015-11-20 09:37:34,312 - Finish: lock buildroot
2015-11-20 09:37:34,312 - Finish: chroot init
2015-11-20 09:37:34,384 - Start: build phase for pygobject3-3.14.0-3.el7.src.rpm
2015-11-20 09:37:34,385 - Start: device setup
2015-11-20 09:37:34,389 - Finish: device setup
2015-11-20 09:37:34,414 - Start: build setup for pygobject3-3.14.0-3.el7.src.rpm
2015-11-20 09:37:35,931 - Start: lock buildroot
2015-11-20 09:37:35,932 - Start: clean chroot
2015-11-20 09:37:37,016 - Finish: clean chroot
2015-11-20 09:37:37,016 - Finish: lock buildroot
