2018-09-07 18:25:06,780 - Mock Version: 1.2.17
2018-09-07 18:25:07,276 - Start: yum install
2018-09-07 18:27:29,995 - Finish: yum install
2018-09-07 18:27:30,628 - Finish: chroot init
2018-09-07 18:27:30,950 - Start: build phase for devtoolset-7-dwz-0.12-1.1.el7.src.rpm
2018-09-07 18:27:30,967 - Start: build setup for devtoolset-7-dwz-0.12-1.1.el7.src.rpm
2018-09-07 18:27:38,816 - Finish: build setup for devtoolset-7-dwz-0.12-1.1.el7.src.rpm
2018-09-07 18:27:38,817 - Start: rpmbuild devtoolset-7-dwz-0.12-1.1.el7.src.rpm
2018-09-07 18:27:53,720 - Finish: rpmbuild devtoolset-7-dwz-0.12-1.1.el7.src.rpm
2018-09-07 18:27:53,728 - Finish: build phase for devtoolset-7-dwz-0.12-1.1.el7.src.rpm
2018-09-07 18:27:53,731 - Start: clean chroot
2018-09-07 18:28:09,979 - Finish: clean chroot
2018-09-07 18:28:09,983 - Finish: run
