2018-11-05 01:45:27,182 - Mock Version: 1.2.17
2018-11-05 01:45:27,283 - Start: yum install
2018-11-05 01:46:41,616 - Finish: yum install
2018-11-05 01:46:41,766 - Finish: chroot init
2018-11-05 01:46:41,885 - Start: build phase for ipa-4.6.4-10.el7.centos.src.rpm
2018-11-05 01:46:41,889 - Start: build setup for ipa-4.6.4-10.el7.centos.src.rpm
2018-11-05 01:48:04,602 - Finish: build setup for ipa-4.6.4-10.el7.centos.src.rpm
2018-11-05 01:48:04,602 - Start: rpmbuild ipa-4.6.4-10.el7.centos.src.rpm
2018-11-05 01:49:41,680 - Finish: rpmbuild ipa-4.6.4-10.el7.centos.src.rpm
2018-11-05 01:49:41,682 - Finish: build phase for ipa-4.6.4-10.el7.centos.src.rpm
2018-11-05 01:49:41,683 - Start: clean chroot
2018-11-05 01:49:49,038 - Finish: clean chroot
2018-11-05 01:49:49,039 - Finish: run
