2016-02-11 15:50:02,917 - Mock Version: 1.1.38
2016-02-11 15:50:02,928 - Start: device setup
2016-02-11 15:50:02,932 - Finish: device setup
2016-02-11 15:50:02,932 - Start: yum update
2016-02-11 15:51:01,106 - Finish: yum update
2016-02-11 15:51:01,184 - Finish: lock buildroot
2016-02-11 15:51:01,184 - Finish: chroot init
2016-02-11 15:51:01,259 - Start: build phase for kernel-3.10.0-327.4.5.el7.1.src.rpm
2016-02-11 15:51:01,259 - Start: device setup
2016-02-11 15:51:01,263 - Finish: device setup
2016-02-11 15:51:01,291 - Start: build setup for kernel-3.10.0-327.4.5.el7.1.src.rpm
2016-02-11 15:51:35,105 - Finish: build setup for kernel-3.10.0-327.4.5.el7.1.src.rpm
2016-02-11 15:51:35,105 - Start: rpmbuild -bb kernel-3.10.0-327.4.5.el7.1.src.rpm
2016-02-11 16:14:31,624 - Finish: rpmbuild -bb kernel-3.10.0-327.4.5.el7.1.src.rpm
2016-02-11 16:14:31,647 - Finish: build phase for kernel-3.10.0-327.4.5.el7.1.src.rpm
2016-02-11 16:14:31,648 - Start: lock buildroot
2016-02-11 16:14:31,648 - Start: clean chroot
2016-02-11 16:14:37,663 - Finish: clean chroot
2016-02-11 16:14:37,663 - Finish: lock buildroot
2016-02-11 16:14:37,663 - Finish: run
