2018-11-26 21:14:27,161 - Mock Version: 1.2.17
2018-11-26 21:14:27,478 - Start: yum install
2018-11-26 21:17:59,929 - Finish: yum install
2018-11-26 21:18:00,732 - Finish: chroot init
2018-11-26 21:18:01,065 - Start: build phase for arm-trusted-firmware-1.6-1.el7.src.rpm
2018-11-26 21:18:01,078 - Start: build setup for arm-trusted-firmware-1.6-1.el7.src.rpm
2018-11-26 21:18:14,543 - Finish: build setup for arm-trusted-firmware-1.6-1.el7.src.rpm
2018-11-26 21:18:14,543 - Start: rpmbuild arm-trusted-firmware-1.6-1.el7.src.rpm
2018-11-26 21:19:26,317 - Finish: rpmbuild arm-trusted-firmware-1.6-1.el7.src.rpm
2018-11-26 21:19:26,324 - Finish: build phase for arm-trusted-firmware-1.6-1.el7.src.rpm
2018-11-26 21:19:26,326 - Start: clean chroot
2018-11-26 21:20:00,357 - Finish: clean chroot
2018-11-26 21:20:00,360 - Finish: run
