2023-01-25 16:33:06,368 - Mock Version: 1.2.17
2023-01-25 16:33:06,642 - Start: yum install
2023-01-25 16:34:17,111 - Finish: yum install
2023-01-25 16:34:17,474 - Finish: chroot init
2023-01-25 16:34:17,716 - Start: build phase for bind-9.11.4-26.P2.el7_9.13.src.rpm
2023-01-25 16:34:17,726 - Start: build setup for bind-9.11.4-26.P2.el7_9.13.src.rpm
2023-01-25 16:34:38,471 - Finish: build setup for bind-9.11.4-26.P2.el7_9.13.src.rpm
2023-01-25 16:34:38,471 - Start: rpmbuild bind-9.11.4-26.P2.el7_9.13.src.rpm
2023-01-25 16:55:28,285 - Finish: rpmbuild bind-9.11.4-26.P2.el7_9.13.src.rpm
2023-01-25 16:55:28,291 - Finish: build phase for bind-9.11.4-26.P2.el7_9.13.src.rpm
2023-01-25 16:55:28,293 - Start: clean chroot
2023-01-25 16:55:45,937 - Finish: clean chroot
2023-01-25 16:55:45,939 - Finish: run
