2021-04-28 13:33:42,566 - Mock Version: 1.2.17
2021-04-28 13:33:42,739 - Start: yum install
2021-04-28 13:35:24,019 - Finish: yum install
2021-04-28 13:35:24,449 - Finish: chroot init
2021-04-28 13:35:24,763 - Start: build phase for kexec-tools-2.0.15-51.el7_9.2.src.rpm
2021-04-28 13:35:24,880 - Start: build setup for kexec-tools-2.0.15-51.el7_9.2.src.rpm
2021-04-28 13:36:02,445 - Finish: build setup for kexec-tools-2.0.15-51.el7_9.2.src.rpm
2021-04-28 13:36:02,445 - Start: rpmbuild kexec-tools-2.0.15-51.el7_9.2.src.rpm
2021-04-28 13:36:13,296 - Finish: rpmbuild kexec-tools-2.0.15-51.el7_9.2.src.rpm
2021-04-28 13:36:13,300 - Finish: build phase for kexec-tools-2.0.15-51.el7_9.2.src.rpm
2021-04-28 13:36:13,301 - Start: clean chroot
2021-04-28 13:36:22,161 - Finish: clean chroot
2021-04-28 13:36:22,162 - Finish: run
