2017-10-20 03:01:21,281 - Mock Version: 1.4.3
2017-10-20 03:01:21,365 - Start: yum install
2017-10-20 03:03:06,537 - Finish: yum install
2017-10-20 03:03:07,061 - Finish: chroot init
2017-10-20 03:03:07,166 - Start: build phase for systemd-219-42.el7_4.4.src.rpm
2017-10-20 03:03:07,168 - Start: build setup for systemd-219-42.el7_4.4.src.rpm
2017-10-20 03:04:29,224 - Finish: build setup for systemd-219-42.el7_4.4.src.rpm
2017-10-20 03:04:29,224 - Start: rpmbuild systemd-219-42.el7_4.4.src.rpm
2017-10-20 03:04:29,226 - Start: Outputting list of installed packages
2017-10-20 03:04:29,365 - Finish: Outputting list of installed packages
2017-10-20 03:07:53,527 - Finish: rpmbuild systemd-219-42.el7_4.4.src.rpm
2017-10-20 03:07:53,530 - Finish: build phase for systemd-219-42.el7_4.4.src.rpm
2017-10-20 03:07:53,531 - Start: clean chroot
2017-10-20 03:08:03,355 - Finish: clean chroot
2017-10-20 03:08:03,357 - Finish: run
