2020-11-16 16:41:20,984 - Mock Version: 1.2.17
2020-11-16 16:41:21,286 - Start: yum install
2020-11-16 16:42:30,906 - Finish: yum install
2020-11-16 16:42:31,318 - Finish: chroot init
2020-11-16 16:42:31,564 - Start: build phase for poppler-0.26.5-43.el7.1.src.rpm
2020-11-16 16:42:31,576 - Start: build setup for poppler-0.26.5-43.el7.1.src.rpm
2020-11-16 16:43:24,203 - Finish: build setup for poppler-0.26.5-43.el7.1.src.rpm
2020-11-16 16:43:24,204 - Start: rpmbuild poppler-0.26.5-43.el7.1.src.rpm
2020-11-16 16:46:10,294 - Finish: rpmbuild poppler-0.26.5-43.el7.1.src.rpm
2020-11-16 16:46:10,300 - Finish: build phase for poppler-0.26.5-43.el7.1.src.rpm
2020-11-16 16:46:10,302 - Start: clean chroot
2020-11-16 16:46:27,073 - Finish: clean chroot
2020-11-16 16:46:27,075 - Finish: run
