2020-04-01 01:31:40,549 - Mock Version: 1.2.17
2020-04-01 01:31:41,099 - Start: yum install
2020-04-01 01:33:35,829 - Finish: yum install
2020-04-01 01:33:37,205 - Finish: chroot init
2020-04-01 01:33:37,571 - Start: build phase for systemd-219-73.el7.1.src.rpm
2020-04-01 01:33:37,594 - Start: build setup for systemd-219-73.el7.1.src.rpm
2020-04-01 01:34:43,419 - Finish: build setup for systemd-219-73.el7.1.src.rpm
2020-04-01 01:34:43,419 - Start: rpmbuild systemd-219-73.el7.1.src.rpm
2020-04-01 01:41:17,979 - Finish: rpmbuild systemd-219-73.el7.1.src.rpm
2020-04-01 01:41:17,988 - Finish: build phase for systemd-219-73.el7.1.src.rpm
2020-04-01 01:41:17,992 - Start: clean chroot
2020-04-01 01:41:47,307 - Finish: clean chroot
2020-04-01 01:41:47,311 - Finish: run
