2015-11-20 06:15:10,835 - Mock Version: 1.1.38
2015-11-20 06:15:10,852 - Start: device setup
2015-11-20 06:15:10,859 - Finish: device setup
2015-11-20 06:15:10,860 - Start: yum update
2015-11-20 06:16:08,497 - Finish: yum update
2015-11-20 06:16:08,575 - Finish: lock buildroot
2015-11-20 06:16:08,575 - Finish: chroot init
2015-11-20 06:16:08,654 - Start: build phase for gtk2-2.24.28-8.el7.src.rpm
2015-11-20 06:16:08,655 - Start: device setup
2015-11-20 06:16:08,660 - Finish: device setup
2015-11-20 06:16:08,693 - Start: build setup for gtk2-2.24.28-8.el7.src.rpm
2015-11-20 06:16:15,887 - Start: lock buildroot
2015-11-20 06:16:15,888 - Start: clean chroot
2015-11-20 06:16:17,222 - Finish: clean chroot
2015-11-20 06:16:17,223 - Finish: lock buildroot
