2016-11-15 01:22:04,210 - Mock Version: 1.2.17
2016-11-15 01:22:04,334 - Start: yum install
2016-11-15 01:23:19,462 - Finish: yum install
2016-11-15 01:23:19,777 - Finish: chroot init
2016-11-15 01:23:19,891 - Start: build phase for opal-prd-5.2.0-3.el7.src.rpm
2016-11-15 01:23:19,897 - Start: build setup for opal-prd-5.2.0-3.el7.src.rpm
2016-11-15 01:23:32,528 - Finish: build setup for opal-prd-5.2.0-3.el7.src.rpm
2016-11-15 01:23:32,528 - Start: rpmbuild opal-prd-5.2.0-3.el7.src.rpm
2016-11-15 01:23:32,743 - Start: clean chroot
2016-11-15 01:23:37,570 - Finish: clean chroot
