2019-04-24 13:42:24,208 - Mock Version: 1.2.17
2019-04-24 13:42:24,725 - Start: yum install
2019-04-24 13:46:32,595 - Finish: yum install
2019-04-24 13:46:34,137 - Finish: chroot init
2019-04-24 13:46:34,502 - Start: build phase for scap-security-guide-0.1.40-13.el7.centos.src.rpm
2019-04-24 13:46:34,524 - Start: build setup for scap-security-guide-0.1.40-13.el7.centos.src.rpm
2019-04-24 13:47:01,991 - Finish: build setup for scap-security-guide-0.1.40-13.el7.centos.src.rpm
2019-04-24 13:47:01,991 - Start: rpmbuild scap-security-guide-0.1.40-13.el7.centos.src.rpm
2019-04-24 14:06:07,609 - Finish: rpmbuild scap-security-guide-0.1.40-13.el7.centos.src.rpm
2019-04-24 14:06:07,620 - Finish: build phase for scap-security-guide-0.1.40-13.el7.centos.src.rpm
2019-04-24 14:06:07,623 - Start: clean chroot
2019-04-24 14:06:37,971 - Finish: clean chroot
2019-04-24 14:06:37,977 - Finish: run
