2020-05-12 17:28:31,472 - Mock Version: 1.2.17
2020-05-12 17:28:31,642 - Start: yum install
2020-05-12 17:29:19,474 - Finish: yum install
2020-05-12 17:29:19,829 - Finish: chroot init
2020-05-12 17:29:19,960 - Start: build phase for thunderbird-68.8.0-1.el7.centos.src.rpm
2020-05-12 17:29:19,966 - Start: build setup for thunderbird-68.8.0-1.el7.centos.src.rpm
2020-05-12 17:31:06,903 - Finish: build setup for thunderbird-68.8.0-1.el7.centos.src.rpm
2020-05-12 17:31:06,903 - Start: rpmbuild thunderbird-68.8.0-1.el7.centos.src.rpm
2020-05-12 19:43:12,088 - Finish: rpmbuild thunderbird-68.8.0-1.el7.centos.src.rpm
2020-05-12 19:43:12,091 - Finish: build phase for thunderbird-68.8.0-1.el7.centos.src.rpm
2020-05-12 19:43:12,093 - Start: clean chroot
2020-05-12 19:44:58,166 - Finish: clean chroot
2020-05-12 19:44:58,168 - Finish: run
