2020-04-01 02:52:55,353 - Mock Version: 1.2.17
2020-04-01 02:52:55,916 - Start: yum install
2020-04-01 02:55:11,727 - Finish: yum install
2020-04-01 02:55:13,041 - Finish: chroot init
2020-04-01 02:55:13,444 - Start: build phase for gnome-tweak-tool-3.28.1-7.el7.src.rpm
2020-04-01 02:55:13,470 - Start: build setup for gnome-tweak-tool-3.28.1-7.el7.src.rpm
2020-04-01 02:55:46,714 - Finish: build setup for gnome-tweak-tool-3.28.1-7.el7.src.rpm
2020-04-01 02:55:46,714 - Start: rpmbuild gnome-tweak-tool-3.28.1-7.el7.src.rpm
2020-04-01 02:55:56,416 - Finish: rpmbuild gnome-tweak-tool-3.28.1-7.el7.src.rpm
2020-04-01 02:55:56,426 - Finish: build phase for gnome-tweak-tool-3.28.1-7.el7.src.rpm
2020-04-01 02:55:56,429 - Start: clean chroot
2020-04-01 02:56:32,263 - Finish: clean chroot
2020-04-01 02:56:32,267 - Finish: run
